Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elkhorn Valley Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Altius Health Plans Commercial , Altius Health Plans MCR Adv , Blue Cross Blue Sheild Kid Care , Blue Cross Blue Shield of Wyoming , ChoiceCare Network , ChoiceCare Network MCR Adv , CIGNA/Great West Healthcare," Cofinity, Inc ", Coventry ," First Choice of the Medwest, Inc "," Health InfoNet, Inc "," Health InfoNet, Inc MCR Adv ", Health Management Network ," Health Value Management, Inc "," Health Value Management, Inc MCR Adv "," Interwest Health, LLC ",Paradigm, Prime Health Services , Prime Health Services MCR Adv , Prime Health Services Indgient Care , Sheridan VA Health Care System , Three Rivers Provider Network Inc , Tricare Health Net Federal Services , TriWest VA Community Care Network , United Healthcare ,University of Utah,WellPath," WISE Provider Network, LLC "
HEPARIN 10U/ML 5ML SYR,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) INJ 2,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN 1000 U/ML 30 ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HALOPERIDOL TAB 2 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) INJ 2,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SOD 5000U/.5ML SYRINGE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM 5000 USP/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM 5000 UNIT/0.5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"HEPAR SOD 25,000U/0.45% NS 250",,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) INJ 5,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ALPHAGAN P 5 ML BRIMONDINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) INJ 7,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) LOCK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) LOCK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) LOCK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) LOCK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPARIN SODIUM (PORCINE) LOCK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
MEGESTROL ACETATE 400MG/10,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS A VACCINE INJ 1440 E,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
COD LIVER OIL CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS A VACCINE INJ 25 U/0,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS A VACCINE INJ 360 EL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS A VACCINE INJ 50 U/M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS A (INACT)-HEP B (REC,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS B IMMUNE GLOBULIN PE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
GRANISETRON 1MG  TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
HEPATITIS B VACCINE (RECOMBINA,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
